"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336635914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336635914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394315
"http://webisa.webdatacommons.org/prov/336635914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336635914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336635914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336635914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213096216"
"http://webisa.webdatacommons.org/prov/336635914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133398818"
"http://webisa.webdatacommons.org/prov/336635914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48517471"
"http://webisa.webdatacommons.org/prov/336635914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/336635914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336635914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
