"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156419486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156419486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380667
"http://webisa.webdatacommons.org/prov/156419486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156419486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156419486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156419486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403299775"
"http://webisa.webdatacommons.org/prov/156419486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268296258"
"http://webisa.webdatacommons.org/prov/156419486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311796585"
"http://webisa.webdatacommons.org/prov/156419486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54124253"
"http://webisa.webdatacommons.org/prov/156419486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156419486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156419486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156419486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
