"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439575606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439575606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41038
"http://webisa.webdatacommons.org/prov/439575606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439575606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439575606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439575606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124550773"
"http://webisa.webdatacommons.org/prov/439575606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124516359"
"http://webisa.webdatacommons.org/prov/439575606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124350148"
"http://webisa.webdatacommons.org/prov/439575606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365238890"
"http://webisa.webdatacommons.org/prov/439575606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/439575606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
