"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276097649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428821
"http://webisa.webdatacommons.org/prov/276097649","http://webisa.webdatacommons.org/ontology#hasFrequency",143
"http://webisa.webdatacommons.org/prov/276097649","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/276097649","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231451071"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363848466"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237994341"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127179452"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231487742"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441400042"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276219310"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283766715"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325263609"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329793921"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283685145"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325472973"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275318567"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55138534"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325478661"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325492671"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227880447"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409714030"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58274901"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58274902"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262542542"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283163452"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275471858"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409714029"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293424343"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409134560"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251233229"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395230585"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436423595"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406991685"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439981304"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202523725"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291164735"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409134561"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15819691"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409170556"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252210427"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409170557"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328762496"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141980701"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90836885"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325044107"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189486871"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193081668"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290869224"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450683771"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251596843"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398500168"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408928324"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408928325"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149602153"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304607385"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189598226"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390962633"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81803964"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214477584"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373101768"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101220204"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110997133"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101152390"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185180302"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197353603"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301335278"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45403930"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435737512"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271902779"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274377596"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114663272"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332620045"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291884152"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39285984"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192297030"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130461298"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14650704"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390856860"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180880601"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90015064"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174900484"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49754558"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89311608"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337414592"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289266783"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341061675"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23515945"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197077220"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358003805"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424731169"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128690758"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201341445"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201351806"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417689484"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376013378"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201382623"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438409101"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256933791"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300164168"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385373626"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96535175"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27324528"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300063777"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132563126"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103552532"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326691634"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410791993"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200698096"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346537489"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266979329"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246174674"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190510660"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110406282"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363928757"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216332672"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45866107"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276482755"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267263489"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276224410"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60916019"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55369740"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73689626"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60923115"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28069306"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437414420"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15126796"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278911314"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134591071"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325726214"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87566160"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284430087"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363855748"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132080510"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231488191"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231499173"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87534023"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329786336"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308257568"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183369130"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252101868"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283421034"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112760960"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44134844"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322520942"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/276097649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
