"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122930595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516696
"http://webisa.webdatacommons.org/prov/122930595","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/122930595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122930595","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282649288"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290357089"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330563467"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93316194"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94948151"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93316293"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412768765"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180417215"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402984734"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170202588"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100125592"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166128644"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406519278"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15914346"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388895458"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170583557"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122930595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
