"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428771644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428771644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115306
"http://webisa.webdatacommons.org/prov/428771644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428771644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428771644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428771644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167749941"
"http://webisa.webdatacommons.org/prov/428771644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406554661"
"http://webisa.webdatacommons.org/prov/428771644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199414290"
"http://webisa.webdatacommons.org/prov/428771644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428771644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
