"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379842437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379842437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166429
"http://webisa.webdatacommons.org/prov/379842437","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/379842437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379842437","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/379842437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170266201"
"http://webisa.webdatacommons.org/prov/379842437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98568931"
"http://webisa.webdatacommons.org/prov/379842437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98727160"
"http://webisa.webdatacommons.org/prov/379842437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98103575"
"http://webisa.webdatacommons.org/prov/379842437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98908295"
"http://webisa.webdatacommons.org/prov/379842437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148264325"
"http://webisa.webdatacommons.org/prov/379842437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165673891"
"http://webisa.webdatacommons.org/prov/379842437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98954143"
"http://webisa.webdatacommons.org/prov/379842437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379842437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
