"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313266539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11675
"http://webisa.webdatacommons.org/prov/313266539","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/313266539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313266539","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159734210"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338300504"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170379368"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220580364"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339018891"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338931339"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159139797"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197273319"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411791480"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38749723"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337954391"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170067923"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411605523"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243133413"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167516370"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243072231"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200469396"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445308334"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408690165"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78392413"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103482660"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178261549"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132535241"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159733815"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219709410"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/313266539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
