"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41606347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100749
"http://webisa.webdatacommons.org/prov/41606347","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/41606347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41606347","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422728409"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293955994"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284410292"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36376740"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294838232"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23637357"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155172413"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363785524"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297847479"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110731513"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161056330"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426401283"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205215365"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94590486"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41606347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
