"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21418860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21418860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415018
"http://webisa.webdatacommons.org/prov/21418860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21418860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21418860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21418860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295138378"
"http://webisa.webdatacommons.org/prov/21418860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220699226"
"http://webisa.webdatacommons.org/prov/21418860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220732690"
"http://webisa.webdatacommons.org/prov/21418860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114225975"
"http://webisa.webdatacommons.org/prov/21418860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21418860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
