"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410881051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410881051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22634
"http://webisa.webdatacommons.org/prov/410881051","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410881051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410881051","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410881051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404150744"
"http://webisa.webdatacommons.org/prov/410881051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32042073"
"http://webisa.webdatacommons.org/prov/410881051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10553043"
"http://webisa.webdatacommons.org/prov/410881051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31793661"
"http://webisa.webdatacommons.org/prov/410881051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348155438"
"http://webisa.webdatacommons.org/prov/410881051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410881051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
