"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339910801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339910801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285531
"http://webisa.webdatacommons.org/prov/339910801","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339910801","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339910801","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339910801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3081264"
"http://webisa.webdatacommons.org/prov/339910801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286286669"
"http://webisa.webdatacommons.org/prov/339910801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76411096"
"http://webisa.webdatacommons.org/prov/339910801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355110895"
"http://webisa.webdatacommons.org/prov/339910801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435897082"
"http://webisa.webdatacommons.org/prov/339910801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/339910801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339910801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339910801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
