"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382600696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382600696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294196
"http://webisa.webdatacommons.org/prov/382600696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382600696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382600696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382600696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238807215"
"http://webisa.webdatacommons.org/prov/382600696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333041198"
"http://webisa.webdatacommons.org/prov/382600696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239085157"
"http://webisa.webdatacommons.org/prov/382600696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238984758"
"http://webisa.webdatacommons.org/prov/382600696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239007198"
"http://webisa.webdatacommons.org/prov/382600696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382600696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
