"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27041584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27041584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70479
"http://webisa.webdatacommons.org/prov/27041584","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27041584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27041584","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/27041584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360271692"
"http://webisa.webdatacommons.org/prov/27041584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338574308"
"http://webisa.webdatacommons.org/prov/27041584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37929049"
"http://webisa.webdatacommons.org/prov/27041584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383068270"
"http://webisa.webdatacommons.org/prov/27041584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353965188"
"http://webisa.webdatacommons.org/prov/27041584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255471638"
"http://webisa.webdatacommons.org/prov/27041584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199186081"
"http://webisa.webdatacommons.org/prov/27041584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27041584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27041584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/27041584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
