"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17712047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17712047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285407
"http://webisa.webdatacommons.org/prov/17712047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17712047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17712047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17712047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313008844"
"http://webisa.webdatacommons.org/prov/17712047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324353740"
"http://webisa.webdatacommons.org/prov/17712047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109261062"
"http://webisa.webdatacommons.org/prov/17712047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393370938"
"http://webisa.webdatacommons.org/prov/17712047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388255500"
"http://webisa.webdatacommons.org/prov/17712047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17712047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
