"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227542228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227542228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307842
"http://webisa.webdatacommons.org/prov/227542228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227542228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227542228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227542228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102564698"
"http://webisa.webdatacommons.org/prov/227542228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153726577"
"http://webisa.webdatacommons.org/prov/227542228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361030329"
"http://webisa.webdatacommons.org/prov/227542228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48634398"
"http://webisa.webdatacommons.org/prov/227542228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431297016"
"http://webisa.webdatacommons.org/prov/227542228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227542228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
