"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125880721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197214
"http://webisa.webdatacommons.org/prov/125880721","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/125880721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125880721","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356948624"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342940251"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56107167"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374286573"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316052791"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156260995"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83727881"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300051371"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343012136"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83784680"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227891699"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125880721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
