"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331923596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331923596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193792
"http://webisa.webdatacommons.org/prov/331923596","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331923596","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331923596","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331923596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267502219"
"http://webisa.webdatacommons.org/prov/331923596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37336878"
"http://webisa.webdatacommons.org/prov/331923596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92785567"
"http://webisa.webdatacommons.org/prov/331923596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418416608"
"http://webisa.webdatacommons.org/prov/331923596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276811680"
"http://webisa.webdatacommons.org/prov/331923596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367611324"
"http://webisa.webdatacommons.org/prov/331923596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331923596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/331923596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331923596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
