"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284394392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222074
"http://webisa.webdatacommons.org/prov/284394392","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/284394392","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/284394392","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107152952"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39170524"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325144339"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190543930"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365607405"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114224917"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374149194"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389631532"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241978550"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314209385"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170899140"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319558611"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419653937"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284394392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
