"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192339903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192339903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358932
"http://webisa.webdatacommons.org/prov/192339903","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192339903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192339903","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192339903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159153859"
"http://webisa.webdatacommons.org/prov/192339903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357057813"
"http://webisa.webdatacommons.org/prov/192339903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131930333"
"http://webisa.webdatacommons.org/prov/192339903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192339903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
