"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498857705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197834
"http://webisa.webdatacommons.org/prov/498857705","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/498857705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498857705","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140660912"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62760683"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190410660"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415147819"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150103664"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436994238"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31935669"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238963724"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287508399"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101902079"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248445140"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284760108"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264404782"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32121927"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219345001"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425126427"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105222006"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147944189"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183015610"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391929804"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412869458"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346030261"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245469773"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/498857705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
