"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428947540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428947540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137534
"http://webisa.webdatacommons.org/prov/428947540","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428947540","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428947540","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428947540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200660745"
"http://webisa.webdatacommons.org/prov/428947540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145591696"
"http://webisa.webdatacommons.org/prov/428947540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1476981"
"http://webisa.webdatacommons.org/prov/428947540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233482039"
"http://webisa.webdatacommons.org/prov/428947540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155951125"
"http://webisa.webdatacommons.org/prov/428947540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/428947540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/428947540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/428947540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428947540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
