"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176012669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192323
"http://webisa.webdatacommons.org/prov/176012669","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/176012669","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/176012669","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172541568"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192422692"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402934674"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399650306"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44996944"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389458975"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44449828"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83669938"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250792246"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103072266"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343862068"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245136834"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220765751"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257256854"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186818606"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102906630"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277310438"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3999249"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228771647"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129295602"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51734863"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97432004"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159992742"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279629083"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369431234"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336908244"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223609747"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343566938"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182780174"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81019921"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259084701"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80744923"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423849600"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314571093"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313509261"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310596248"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176012669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
