"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347290990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347290990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205999
"http://webisa.webdatacommons.org/prov/347290990","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347290990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347290990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347290990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164866923"
"http://webisa.webdatacommons.org/prov/347290990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164900772"
"http://webisa.webdatacommons.org/prov/347290990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171859544"
"http://webisa.webdatacommons.org/prov/347290990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/347290990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
