"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465942418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465942418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208933
"http://webisa.webdatacommons.org/prov/465942418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465942418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465942418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465942418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143022970"
"http://webisa.webdatacommons.org/prov/465942418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84966734"
"http://webisa.webdatacommons.org/prov/465942418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289323891"
"http://webisa.webdatacommons.org/prov/465942418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/465942418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465942418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
