"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68075205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68075205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834528
"http://webisa.webdatacommons.org/prov/68075205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68075205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68075205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68075205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311337145"
"http://webisa.webdatacommons.org/prov/68075205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285377956"
"http://webisa.webdatacommons.org/prov/68075205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165812656"
"http://webisa.webdatacommons.org/prov/68075205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/68075205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/68075205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
