"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54129311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54129311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265332
"http://webisa.webdatacommons.org/prov/54129311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54129311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54129311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39253046"
"http://webisa.webdatacommons.org/prov/54129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21241881"
"http://webisa.webdatacommons.org/prov/54129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24792949"
"http://webisa.webdatacommons.org/prov/54129311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200817111"
"http://webisa.webdatacommons.org/prov/54129311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54129311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
