"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442310802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442310802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210412
"http://webisa.webdatacommons.org/prov/442310802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442310802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442310802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442310802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146805862"
"http://webisa.webdatacommons.org/prov/442310802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421525225"
"http://webisa.webdatacommons.org/prov/442310802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336577284"
"http://webisa.webdatacommons.org/prov/442310802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442310802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
