"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335336263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22175
"http://webisa.webdatacommons.org/prov/335336263","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/335336263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335336263","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314805626"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21495464"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22020617"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61204387"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51558993"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22023196"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344109265"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423475985"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395135714"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276449858"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89797844"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448517160"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422856766"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421567467"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224478103"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297630618"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395182572"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80707889"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448874112"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65812558"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25316394"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271215519"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13629524"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312058192"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440086320"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395084907"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427370606"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338074590"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275860332"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65295676"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418945730"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397960128"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439985456"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236180218"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392651062"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369779010"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384319552"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396024082"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8196023"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7587806"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308369735"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331627780"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115346306"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85957802"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42404894"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16517422"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395800456"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280223357"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101321396"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134913949"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456251811"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429676174"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221481836"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395952508"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22498785"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327484781"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48027190"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395594120"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372919572"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101097401"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101141761"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61383681"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395636145"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103486946"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170172411"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103028583"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395295917"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335336263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
