"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494009525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494009525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0684508
"http://webisa.webdatacommons.org/prov/494009525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494009525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494009525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494009525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346952170"
"http://webisa.webdatacommons.org/prov/494009525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392854591"
"http://webisa.webdatacommons.org/prov/494009525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451671408"
"http://webisa.webdatacommons.org/prov/494009525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494009525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/494009525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
