"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65548803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65548803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140158
"http://webisa.webdatacommons.org/prov/65548803","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/65548803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65548803","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/65548803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176839104"
"http://webisa.webdatacommons.org/prov/65548803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415203148"
"http://webisa.webdatacommons.org/prov/65548803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431995124"
"http://webisa.webdatacommons.org/prov/65548803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254184443"
"http://webisa.webdatacommons.org/prov/65548803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279357751"
"http://webisa.webdatacommons.org/prov/65548803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213509104"
"http://webisa.webdatacommons.org/prov/65548803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189057709"
"http://webisa.webdatacommons.org/prov/65548803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415457151"
"http://webisa.webdatacommons.org/prov/65548803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291709879"
"http://webisa.webdatacommons.org/prov/65548803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65548803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65548803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
