"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329733026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552987
"http://webisa.webdatacommons.org/prov/329733026","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/329733026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329733026","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199055868"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343507945"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307032562"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421081876"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216400664"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301915525"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32510216"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212200954"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262542135"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234578440"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261846071"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215559639"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296201458"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233852432"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385859927"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257893197"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183212143"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169235165"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181358487"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315226600"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236066181"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295897707"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329733026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
