"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455349681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455349681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282497
"http://webisa.webdatacommons.org/prov/455349681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455349681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455349681","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455349681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24835098"
"http://webisa.webdatacommons.org/prov/455349681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372538310"
"http://webisa.webdatacommons.org/prov/455349681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365299838"
"http://webisa.webdatacommons.org/prov/455349681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365321291"
"http://webisa.webdatacommons.org/prov/455349681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208918255"
"http://webisa.webdatacommons.org/prov/455349681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455349681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
