"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22590760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22590760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284022
"http://webisa.webdatacommons.org/prov/22590760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22590760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22590760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22590760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217721586"
"http://webisa.webdatacommons.org/prov/22590760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443044870"
"http://webisa.webdatacommons.org/prov/22590760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310986958"
"http://webisa.webdatacommons.org/prov/22590760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217805279"
"http://webisa.webdatacommons.org/prov/22590760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22590760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/22590760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
