"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464264257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125695
"http://webisa.webdatacommons.org/prov/464264257","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/464264257","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/464264257","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39288401"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437282174"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107649670"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227697186"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274883554"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284263354"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146447479"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16801488"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175643620"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33124240"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441397592"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99344823"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464264257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
