"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109399974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109399974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357103
"http://webisa.webdatacommons.org/prov/109399974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109399974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109399974","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/109399974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80393306"
"http://webisa.webdatacommons.org/prov/109399974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441441701"
"http://webisa.webdatacommons.org/prov/109399974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176366944"
"http://webisa.webdatacommons.org/prov/109399974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109399974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
