"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302603743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302603743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305884
"http://webisa.webdatacommons.org/prov/302603743","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302603743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302603743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302603743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129574423"
"http://webisa.webdatacommons.org/prov/302603743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140099409"
"http://webisa.webdatacommons.org/prov/302603743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140414140"
"http://webisa.webdatacommons.org/prov/302603743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160636816"
"http://webisa.webdatacommons.org/prov/302603743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308506657"
"http://webisa.webdatacommons.org/prov/302603743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302603743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
