"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344786424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399205
"http://webisa.webdatacommons.org/prov/344786424","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/344786424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344786424","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317030072"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131101138"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336879148"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387067080"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131414769"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131090651"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387004323"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68144804"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410235548"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337748711"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68564411"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177981343"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73617799"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72420036"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206683797"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68570408"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308910856"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410382848"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6224179"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344786424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
