"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294075441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294075441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391147
"http://webisa.webdatacommons.org/prov/294075441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294075441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294075441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294075441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430652394"
"http://webisa.webdatacommons.org/prov/294075441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57265944"
"http://webisa.webdatacommons.org/prov/294075441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334093534"
"http://webisa.webdatacommons.org/prov/294075441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294075441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
