"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392017844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392017844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45301
"http://webisa.webdatacommons.org/prov/392017844","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392017844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392017844","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392017844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406444604"
"http://webisa.webdatacommons.org/prov/392017844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434955391"
"http://webisa.webdatacommons.org/prov/392017844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388958355"
"http://webisa.webdatacommons.org/prov/392017844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375049060"
"http://webisa.webdatacommons.org/prov/392017844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392017844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
