"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146596828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146596828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180607
"http://webisa.webdatacommons.org/prov/146596828","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/146596828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146596828","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/146596828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41580574"
"http://webisa.webdatacommons.org/prov/146596828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120547574"
"http://webisa.webdatacommons.org/prov/146596828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196474876"
"http://webisa.webdatacommons.org/prov/146596828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149485249"
"http://webisa.webdatacommons.org/prov/146596828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143074550"
"http://webisa.webdatacommons.org/prov/146596828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421945521"
"http://webisa.webdatacommons.org/prov/146596828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122227920"
"http://webisa.webdatacommons.org/prov/146596828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324514567"
"http://webisa.webdatacommons.org/prov/146596828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324343466"
"http://webisa.webdatacommons.org/prov/146596828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146596828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
