"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59565794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59565794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451326
"http://webisa.webdatacommons.org/prov/59565794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59565794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59565794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59565794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3740373"
"http://webisa.webdatacommons.org/prov/59565794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245390538"
"http://webisa.webdatacommons.org/prov/59565794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213110442"
"http://webisa.webdatacommons.org/prov/59565794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171138611"
"http://webisa.webdatacommons.org/prov/59565794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59565794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
