"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168648685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168648685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831063
"http://webisa.webdatacommons.org/prov/168648685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168648685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168648685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168648685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319496428"
"http://webisa.webdatacommons.org/prov/168648685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312460230"
"http://webisa.webdatacommons.org/prov/168648685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386203406"
"http://webisa.webdatacommons.org/prov/168648685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168648685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168648685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
