"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322953166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322953166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253141
"http://webisa.webdatacommons.org/prov/322953166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322953166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322953166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322953166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245488467"
"http://webisa.webdatacommons.org/prov/322953166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153962961"
"http://webisa.webdatacommons.org/prov/322953166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453697354"
"http://webisa.webdatacommons.org/prov/322953166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346241394"
"http://webisa.webdatacommons.org/prov/322953166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322953166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
