"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401363181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401363181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185672
"http://webisa.webdatacommons.org/prov/401363181","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/401363181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401363181","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/401363181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103860189"
"http://webisa.webdatacommons.org/prov/401363181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264776744"
"http://webisa.webdatacommons.org/prov/401363181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243127527"
"http://webisa.webdatacommons.org/prov/401363181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45421333"
"http://webisa.webdatacommons.org/prov/401363181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87969041"
"http://webisa.webdatacommons.org/prov/401363181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32437875"
"http://webisa.webdatacommons.org/prov/401363181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45465151"
"http://webisa.webdatacommons.org/prov/401363181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401363181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/401363181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
