"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405509888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405509888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603584
"http://webisa.webdatacommons.org/prov/405509888","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/405509888","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405509888","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/405509888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198418849"
"http://webisa.webdatacommons.org/prov/405509888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432936944"
"http://webisa.webdatacommons.org/prov/405509888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32399001"
"http://webisa.webdatacommons.org/prov/405509888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9830742"
"http://webisa.webdatacommons.org/prov/405509888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380678168"
"http://webisa.webdatacommons.org/prov/405509888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433994443"
"http://webisa.webdatacommons.org/prov/405509888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15265181"
"http://webisa.webdatacommons.org/prov/405509888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379100031"
"http://webisa.webdatacommons.org/prov/405509888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222852084"
"http://webisa.webdatacommons.org/prov/405509888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405509888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/405509888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405509888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
