"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180568002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180568002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114986
"http://webisa.webdatacommons.org/prov/180568002","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/180568002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180568002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180568002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66211024"
"http://webisa.webdatacommons.org/prov/180568002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66211025"
"http://webisa.webdatacommons.org/prov/180568002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3629837"
"http://webisa.webdatacommons.org/prov/180568002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170501101"
"http://webisa.webdatacommons.org/prov/180568002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170501102"
"http://webisa.webdatacommons.org/prov/180568002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170506136"
"http://webisa.webdatacommons.org/prov/180568002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170506137"
"http://webisa.webdatacommons.org/prov/180568002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/180568002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
