"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486524619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486524619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400288
"http://webisa.webdatacommons.org/prov/486524619","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/486524619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486524619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486524619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271139478"
"http://webisa.webdatacommons.org/prov/486524619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210397464"
"http://webisa.webdatacommons.org/prov/486524619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271314480"
"http://webisa.webdatacommons.org/prov/486524619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367860238"
"http://webisa.webdatacommons.org/prov/486524619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43058999"
"http://webisa.webdatacommons.org/prov/486524619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311551020"
"http://webisa.webdatacommons.org/prov/486524619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311479739"
"http://webisa.webdatacommons.org/prov/486524619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347345787"
"http://webisa.webdatacommons.org/prov/486524619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486524619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486524619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
