"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226138630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226138630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165375
"http://webisa.webdatacommons.org/prov/226138630","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226138630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226138630","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226138630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399514292"
"http://webisa.webdatacommons.org/prov/226138630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399638795"
"http://webisa.webdatacommons.org/prov/226138630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188485469"
"http://webisa.webdatacommons.org/prov/226138630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152076924"
"http://webisa.webdatacommons.org/prov/226138630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21259748"
"http://webisa.webdatacommons.org/prov/226138630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266139182"
"http://webisa.webdatacommons.org/prov/226138630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226138630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226138630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
