"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286703531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.819906
"http://webisa.webdatacommons.org/prov/286703531","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/286703531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286703531","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223147764"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251188261"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396347002"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357899723"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412955012"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221550212"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201742049"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40388293"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328654753"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270315891"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385612031"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33820312"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379449218"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286697822"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407730477"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67690148"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168878101"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286703531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
