"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188131019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188131019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0711795
"http://webisa.webdatacommons.org/prov/188131019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188131019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188131019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188131019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259409587"
"http://webisa.webdatacommons.org/prov/188131019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136977020"
"http://webisa.webdatacommons.org/prov/188131019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96759036"
"http://webisa.webdatacommons.org/prov/188131019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/188131019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
