"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339329798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339329798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312729
"http://webisa.webdatacommons.org/prov/339329798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339329798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339329798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339329798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208879369"
"http://webisa.webdatacommons.org/prov/339329798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208789190"
"http://webisa.webdatacommons.org/prov/339329798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37306876"
"http://webisa.webdatacommons.org/prov/339329798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208996423"
"http://webisa.webdatacommons.org/prov/339329798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339329798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
