"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40029149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40029149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416825
"http://webisa.webdatacommons.org/prov/40029149","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/40029149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40029149","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40029149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225025098"
"http://webisa.webdatacommons.org/prov/40029149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224045068"
"http://webisa.webdatacommons.org/prov/40029149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166691588"
"http://webisa.webdatacommons.org/prov/40029149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224025574"
"http://webisa.webdatacommons.org/prov/40029149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306693551"
"http://webisa.webdatacommons.org/prov/40029149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224035147"
"http://webisa.webdatacommons.org/prov/40029149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365345035"
"http://webisa.webdatacommons.org/prov/40029149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150026614"
"http://webisa.webdatacommons.org/prov/40029149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40029149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
