"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205068270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205068270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217301
"http://webisa.webdatacommons.org/prov/205068270","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/205068270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205068270","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205068270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8308039"
"http://webisa.webdatacommons.org/prov/205068270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426038001"
"http://webisa.webdatacommons.org/prov/205068270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149041850"
"http://webisa.webdatacommons.org/prov/205068270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407843009"
"http://webisa.webdatacommons.org/prov/205068270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99884452"
"http://webisa.webdatacommons.org/prov/205068270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243566858"
"http://webisa.webdatacommons.org/prov/205068270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407877409"
"http://webisa.webdatacommons.org/prov/205068270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363000269"
"http://webisa.webdatacommons.org/prov/205068270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/205068270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205068270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205068270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
