"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497846431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497846431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36012
"http://webisa.webdatacommons.org/prov/497846431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497846431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497846431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497846431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351583443"
"http://webisa.webdatacommons.org/prov/497846431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280190414"
"http://webisa.webdatacommons.org/prov/497846431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60566916"
"http://webisa.webdatacommons.org/prov/497846431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432693221"
"http://webisa.webdatacommons.org/prov/497846431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497846431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/497846431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497846431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
