"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16706378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16706378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167524
"http://webisa.webdatacommons.org/prov/16706378","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/16706378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16706378","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/16706378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127076338"
"http://webisa.webdatacommons.org/prov/16706378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238073548"
"http://webisa.webdatacommons.org/prov/16706378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280469728"
"http://webisa.webdatacommons.org/prov/16706378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328544451"
"http://webisa.webdatacommons.org/prov/16706378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343036720"
"http://webisa.webdatacommons.org/prov/16706378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169799141"
"http://webisa.webdatacommons.org/prov/16706378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338775084"
"http://webisa.webdatacommons.org/prov/16706378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16706378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
