"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467946128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467946128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392427
"http://webisa.webdatacommons.org/prov/467946128","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/467946128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467946128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467946128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422056307"
"http://webisa.webdatacommons.org/prov/467946128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78790757"
"http://webisa.webdatacommons.org/prov/467946128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320658463"
"http://webisa.webdatacommons.org/prov/467946128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261633474"
"http://webisa.webdatacommons.org/prov/467946128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323586034"
"http://webisa.webdatacommons.org/prov/467946128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308462804"
"http://webisa.webdatacommons.org/prov/467946128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467946128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467946128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
