"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281626398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253355
"http://webisa.webdatacommons.org/prov/281626398","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/281626398","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281626398","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402628741"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272738168"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215642393"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292741216"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232430567"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366833865"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293022553"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434271329"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410666635"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48228864"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150730847"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403424525"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97951190"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281626398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
