"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276280833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276280833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255415
"http://webisa.webdatacommons.org/prov/276280833","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276280833","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/276280833","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276280833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355528371"
"http://webisa.webdatacommons.org/prov/276280833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155418897"
"http://webisa.webdatacommons.org/prov/276280833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139417562"
"http://webisa.webdatacommons.org/prov/276280833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86573536"
"http://webisa.webdatacommons.org/prov/276280833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355603310"
"http://webisa.webdatacommons.org/prov/276280833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110861940"
"http://webisa.webdatacommons.org/prov/276280833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343652202"
"http://webisa.webdatacommons.org/prov/276280833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276280833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276280833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276280833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276280833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
