"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91737087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643422
"http://webisa.webdatacommons.org/prov/91737087","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/91737087","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/91737087","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110309600"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77593806"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44881524"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154247929"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45014553"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383952536"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48895501"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45173269"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417984370"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262812994"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198767159"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56725235"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3034940"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328974154"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142400094"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54729348"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271230351"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233394213"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361714987"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287299450"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360944101"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206472292"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262404261"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91737087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
