"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204955011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204955011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253902
"http://webisa.webdatacommons.org/prov/204955011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204955011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204955011","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204955011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167658176"
"http://webisa.webdatacommons.org/prov/204955011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223037438"
"http://webisa.webdatacommons.org/prov/204955011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222966358"
"http://webisa.webdatacommons.org/prov/204955011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202607021"
"http://webisa.webdatacommons.org/prov/204955011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204955011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
