"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228849607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228849607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135775
"http://webisa.webdatacommons.org/prov/228849607","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228849607","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/228849607","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/228849607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31402145"
"http://webisa.webdatacommons.org/prov/228849607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351947846"
"http://webisa.webdatacommons.org/prov/228849607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425731974"
"http://webisa.webdatacommons.org/prov/228849607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392622551"
"http://webisa.webdatacommons.org/prov/228849607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181300029"
"http://webisa.webdatacommons.org/prov/228849607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338966110"
"http://webisa.webdatacommons.org/prov/228849607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/228849607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228849607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/228849607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228849607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
