"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262325892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360234
"http://webisa.webdatacommons.org/prov/262325892","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/262325892","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/262325892","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286164851"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94987089"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97595864"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429956332"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318804383"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191567305"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176251339"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42007344"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119665239"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297908235"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314820966"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98975992"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190634015"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107224041"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409862057"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190742811"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168415015"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46096302"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213465036"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417973800"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417973801"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212387354"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108035097"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413024644"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124844284"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451723598"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17393832"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311283009"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266942881"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159863316"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226346638"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221875605"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137602216"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364498476"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262325892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
