"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365973399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390697
"http://webisa.webdatacommons.org/prov/365973399","http://webisa.webdatacommons.org/ontology#hasFrequency",213
"http://webisa.webdatacommons.org/prov/365973399","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/365973399","http://webisa.webdatacommons.org/ontology#hasPldSpread",149
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157058928"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286764220"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63384784"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107943478"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341616339"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385576363"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245622278"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114312635"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97819361"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245643953"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442272045"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21724481"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130151943"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150298455"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258664400"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107692159"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383869051"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141797411"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309676034"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136315338"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252614988"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88863417"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377252631"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309696948"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72917490"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136403693"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451636973"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258633255"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258642400"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97387491"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235757746"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258423258"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339365770"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299231118"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377029763"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27905557"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44136956"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181155616"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101695989"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115352602"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384864361"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148578787"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284059028"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101786602"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443108635"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259953778"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367352487"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148700427"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431727400"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333171462"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160222016"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201108565"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172789988"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227191213"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190305503"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216157911"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201192861"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299598785"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321628880"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242829277"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152597441"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315270496"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198974808"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415856791"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182147051"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249526888"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55089753"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119029709"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214302032"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233256695"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394021960"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20821694"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456377000"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449999779"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54938414"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250966288"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408277446"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127874277"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79980064"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54614735"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408357587"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113687405"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275620705"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215751557"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282820058"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313466755"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438022754"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24042014"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79836099"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199964962"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191269050"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155718562"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422643124"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188652138"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233635096"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439479173"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6420033"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248175837"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248177725"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223345400"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233782766"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64320525"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26428269"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153232519"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188108205"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456627716"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132137725"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330800914"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15042382"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119183795"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230622137"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119215854"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119226269"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289246937"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283682519"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297568389"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100975541"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13303706"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118088051"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61596101"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249388839"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338012063"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37321856"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94436113"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78466250"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23879710"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391436865"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196547176"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21392457"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21395364"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139926825"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204615566"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389515663"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370279538"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221347229"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422181968"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50772940"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109057562"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32940124"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197203631"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412345639"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163305083"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205507797"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281461222"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287673720"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195118189"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98491292"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410850828"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69327470"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176605465"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325159018"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352735113"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446406158"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371479189"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405702954"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145992383"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19475706"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446199182"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176505865"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325006079"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326705565"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403534853"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403539233"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143798971"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413018925"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288588528"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99462606"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316824599"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183497556"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311156564"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254620318"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41927459"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387306092"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169677205"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48869000"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177304743"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216840102"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368098700"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16747219"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131149648"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343042570"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325748428"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396820647"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48844697"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386859825"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74791986"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325951081"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14976104"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335047208"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350371719"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33504741"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443517283"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16124191"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6784995"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285603138"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58237196"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144811184"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450970684"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237293698"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67615511"
"http://webisa.webdatacommons.org/prov/365973399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157093155"
